2014  NCCA T20 Summer League :  LeagueCougars T20 Ncca T20 won by 4 Run(s) (05/10/2014)
                     Cougars T20 Ncca T20 Vs Warriors Ncca T20



,,,Cougars T20 Ncca T20 Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers

	
		Byes: 1 , Leg Byes: 1, Wickets : 0  Wides : 40, No Balls: 2 Penalty : 0,78,15.2

,,,Warriors Ncca T20 Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Sriram Rangarajan,4.0,0,17,0,1,0,0,0
Arunkumar Shivasubramani,4.0,0,22,3,1,0,0,0
Dinesh Kanna,4.0,0,18,2,3,0,0,0
Amrik Dole,4.0,2,15,4,6,1,0,0
Rajesh Shiggaon,1.0,0,1,0,0,0,0,0
Emmad Khan,0.1,0,0,0,0,0,0,0
Vishu Sood,2.0,0,12,1,0,0,0,0
Sonu Singh,2.0,0,6,1,0,0,0,0
Gagan Dhillon,3.0,0,22,1,2,0,0,0
Ravi Bhandol,2.0,0,12,0,1,0,0,0
Rex Dhillon,3.2,0,11,4,2,0,0,0
Ronnie Bains,3.0,0,13,2,4,0,0,0
Vishu Sood,2.0,0,12,1,0,0,0,0
Sonu Singh,2.0,0,6,1,0,0,0,0
Gagan Dhillon,3.0,0,22,1,2,0,0,0
Ravi Bhandol,2.0,0,12,0,1,0,0,0
Rex Dhillon,3.2,0,11,4,2,0,0,0
Ronnie Bains,3.0,0,13,2,4,0,0,0
Sriram Rangarajan,4.0,0,17,0,1,0,0,0
Arunkumar Shivasubramani,4.0,0,22,3,1,0,0,0
Dinesh Kanna,4.0,0,18,2,3,0,0,0
Amrik Dole,4.0,2,15,4,6,1,0,0
Rajesh Shiggaon,1.0,0,1,0,0,0,0,0
Emmad Khan,0.1,0,0,0,0,0,0,0

Total, 15.2 ,4,76,10,40,2,0,0

Cougars T20 Ncca T20 Fall of Wickets
                      


,,,Warriors Ncca T20 Batting
                            

Byes: 0 , Leg Byes: 1, Wickets : 0  Wides : 40, No Balls: 2 Penalty : 0,74,17.1

,,,Cougars T20 Ncca T20 Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Sriram Rangarajan,4.0,0,17,0,1,0,0,0
Arunkumar Shivasubramani,4.0,0,22,3,1,0,0,0
Dinesh Kanna,4.0,0,18,2,3,0,0,0
Amrik Dole,4.0,2,15,4,6,1,0,0
Rajesh Shiggaon,1.0,0,1,0,0,0,0,0
Emmad Khan,0.1,0,0,0,0,0,0,0
Vishu Sood,2.0,0,12,1,0,0,0,0
Sonu Singh,2.0,0,6,1,0,0,0,0
Gagan Dhillon,3.0,0,22,1,2,0,0,0
Ravi Bhandol,2.0,0,12,0,1,0,0,0
Rex Dhillon,3.2,0,11,4,2,0,0,0
Ronnie Bains,3.0,0,13,2,4,0,0,0
Vishu Sood,2.0,0,12,1,0,0,0,0
Sonu Singh,2.0,0,6,1,0,0,0,0
Gagan Dhillon,3.0,0,22,1,2,0,0,0
Ravi Bhandol,2.0,0,12,0,1,0,0,0
Rex Dhillon,3.2,0,11,4,2,0,0,0
Ronnie Bains,3.0,0,13,2,4,0,0,0
Sriram Rangarajan,4.0,0,17,0,1,0,0,0
Arunkumar Shivasubramani,4.0,0,22,3,1,0,0,0
Dinesh Kanna,4.0,0,18,2,3,0,0,0
Amrik Dole,4.0,2,15,4,6,1,0,0
Rajesh Shiggaon,1.0,0,1,0,0,0,0,0
Emmad Khan,0.1,0,0,0,0,0,0,0

Total, 17.1 ,4,73,10,40,2,0,0

Warriors Ncca T20 Fall of wickets
                      
